Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24152,Specimen,,53:53.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,On trail from Mt. Yadaijin-yama to Mt. Hayama,Tamura-gun Takinemachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112765,http://data.gbif.org/ws/rest/occurrence/get?key=393112765
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24153,Specimen,,53:53.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112766,http://data.gbif.org/ws/rest/occurrence/get?key=393112766
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5572,Specimen,,53:50.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568187,http://data.gbif.org/ws/rest/occurrence/get?key=353568187
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5571,Specimen,,53:50.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568186,http://data.gbif.org/ws/rest/occurrence/get?key=353568186
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4501,Specimen,,53:50.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567996,http://data.gbif.org/ws/rest/occurrence/get?key=353567996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199365,Specimen,,29:17.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,,,,Compositae,Taraxacum,Japan,Japan,"Mefu2choume,  Takarazuka City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385504,http://data.gbif.org/ws/rest/occurrence/get?key=177385504
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2314,Specimen,,54:30.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381846669,http://data.gbif.org/ws/rest/occurrence/get?key=381846669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2315,Specimen,,54:30.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381846670,http://data.gbif.org/ws/rest/occurrence/get?key=381846670
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32811,Specimen,,54:31.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381846813,http://data.gbif.org/ws/rest/occurrence/get?key=381846813
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42395,Specimen,,54:31.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846907,http://data.gbif.org/ws/rest/occurrence/get?key=381846907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106628,Specimen,,54:33.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847174,http://data.gbif.org/ws/rest/occurrence/get?key=381847174
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136058,Specimen,,54:34.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847456,http://data.gbif.org/ws/rest/occurrence/get?key=381847456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20523,Specimen,,54:30.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381846753,http://data.gbif.org/ws/rest/occurrence/get?key=381846753
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106633,Specimen,,54:33.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847179,http://data.gbif.org/ws/rest/occurrence/get?key=381847179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35753,Specimen,,54:31.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381846859,http://data.gbif.org/ws/rest/occurrence/get?key=381846859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136059,Specimen,,54:34.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847457,http://data.gbif.org/ws/rest/occurrence/get?key=381847457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45142,Specimen,,54:32.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Taraxacum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381846965,http://data.gbif.org/ws/rest/occurrence/get?key=381846965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106634,Specimen,,54:33.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847180,http://data.gbif.org/ws/rest/occurrence/get?key=381847180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136053,Specimen,,54:34.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847451,http://data.gbif.org/ws/rest/occurrence/get?key=381847451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106627,Specimen,,54:33.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847173,http://data.gbif.org/ws/rest/occurrence/get?key=381847173
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45885,Specimen,,54:32.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381846975,http://data.gbif.org/ws/rest/occurrence/get?key=381846975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34028,Specimen,,54:31.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381846830,http://data.gbif.org/ws/rest/occurrence/get?key=381846830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2316,Specimen,,54:30.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381846671,http://data.gbif.org/ws/rest/occurrence/get?key=381846671
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45118,Specimen,,54:31.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Taraxacum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381846963,http://data.gbif.org/ws/rest/occurrence/get?key=381846963
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106632,Specimen,,54:33.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847178,http://data.gbif.org/ws/rest/occurrence/get?key=381847178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20094,Specimen,,54:30.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381846747,http://data.gbif.org/ws/rest/occurrence/get?key=381846747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136056,Specimen,,54:34.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847454,http://data.gbif.org/ws/rest/occurrence/get?key=381847454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106626,Specimen,,54:33.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847172,http://data.gbif.org/ws/rest/occurrence/get?key=381847172
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106629,Specimen,,54:33.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847175,http://data.gbif.org/ws/rest/occurrence/get?key=381847175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45141,Specimen,,54:31.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Taraxacum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381846964,http://data.gbif.org/ws/rest/occurrence/get?key=381846964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4331,Specimen,,54:30.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381846687,http://data.gbif.org/ws/rest/occurrence/get?key=381846687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136060,Specimen,,54:34.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847458,http://data.gbif.org/ws/rest/occurrence/get?key=381847458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47281,Specimen,,54:32.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381846988,http://data.gbif.org/ws/rest/occurrence/get?key=381846988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106630,Specimen,,54:33.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847176,http://data.gbif.org/ws/rest/occurrence/get?key=381847176
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106631,Specimen,,54:33.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847177,http://data.gbif.org/ws/rest/occurrence/get?key=381847177
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,136057,Specimen,,54:34.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847455,http://data.gbif.org/ws/rest/occurrence/get?key=381847455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4332,Specimen,,54:30.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381846688,http://data.gbif.org/ws/rest/occurrence/get?key=381846688
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34029,Specimen,,54:31.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/381846831,http://data.gbif.org/ws/rest/occurrence/get?key=381846831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71368,Specimen,,24:50.0,,,Taraxacum hondoense Nakai,,Taraxacum hondoense Nakai,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,"Daigo-cho, Oonamase",Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174915,http://data.gbif.org/ws/rest/occurrence/get?key=295174915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80857,Specimen,,24:50.0,,,Taraxacum hondoense Nakai,,Taraxacum hondoense Nakai,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Kamiminochi-gun Kinasamura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174979,http://data.gbif.org/ws/rest/occurrence/get?key=295174979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35797,Specimen,,24:48.0,,,Taraxacum hondoense Nakai,Nakai,Taraxacum hondoense Nakai,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,,Kashiwazaki-shi,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174624,http://data.gbif.org/ws/rest/occurrence/get?key=295174624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80864,Specimen,,24:50.0,,,Taraxacum hondoense Nakai,,Taraxacum hondoense Nakai,Plantae,,,,Asteraceae,Taraxacum,Japan,Japan,Sugadaira-kogen highland,Chiisagata-gun Sanadamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174980,http://data.gbif.org/ws/rest/occurrence/get?key=295174980
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27607,JACM-PL27607,Specimen,,30:06.0,,,Taraxacum hondoense Nakai ex H.Koidz.,,Taraxacum hondoense Nakai ex H.Koidz.,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044805,http://data.gbif.org/ws/rest/occurrence/get?key=238044805
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23709,JACM-PL23709,Specimen,,30:05.0,,,Taraxacum hondoense Nakai ex H.Koidz.,,Taraxacum hondoense Nakai ex H.Koidz.,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044719,http://data.gbif.org/ws/rest/occurrence/get?key=238044719
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27599,JACM-PL27599,Specimen,,30:06.0,,,Taraxacum hondoense Nakai ex H.Koidz.,,Taraxacum hondoense Nakai ex H.Koidz.,Plantae,Angiospermae,,,Compositae,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044804,http://data.gbif.org/ws/rest/occurrence/get?key=238044804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45664,Specimen,,54:32.0,,,Taraxacum shinanense H. Koidz.,H. Koidz.,Taraxacum shinanense H. Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381846973,http://data.gbif.org/ws/rest/occurrence/get?key=381846973
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106637,Specimen,,54:33.0,,,Taraxacum shinanense H. Koidz.,H. Koidz.,Taraxacum shinanense H. Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847183,http://data.gbif.org/ws/rest/occurrence/get?key=381847183
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34111,Specimen,,42:27.0,,,Taraxacum shinanense H.Koidz.,H.Koidz.,Taraxacum shinanense H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741947,http://data.gbif.org/ws/rest/occurrence/get?key=237741947
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3541,Specimen,,42:26.0,,,Taraxacum shinanense H.Koidz.,H.Koidz.,Taraxacum shinanense H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741610,http://data.gbif.org/ws/rest/occurrence/get?key=237741610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3540,Specimen,,42:26.0,,,Taraxacum shinanense H.Koidz.,H.Koidz.,Taraxacum shinanense H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741609,http://data.gbif.org/ws/rest/occurrence/get?key=237741609
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3539,Specimen,,42:26.0,,,Taraxacum shinanense H.Koidz.,H.Koidz.,Taraxacum shinanense H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741608,http://data.gbif.org/ws/rest/occurrence/get?key=237741608
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3543,Specimen,,42:26.0,,,Taraxacum shinanense H.Koidz.,H.Koidz.,Taraxacum shinanense H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741612,http://data.gbif.org/ws/rest/occurrence/get?key=237741612
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3542,Specimen,,42:26.0,,,Taraxacum shinanense H.Koidz.,H.Koidz.,Taraxacum shinanense H.Koidz.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741611,http://data.gbif.org/ws/rest/occurrence/get?key=237741611

