Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24376,Specimen,,44:00.0,,,Sambucus sieboldiana Blume ex Graebn.,Blume ex Graebn.,Sambucus sieboldiana Blume ex Graebn.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Kawai, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229048,http://data.gbif.org/ws/rest/occurrence/get?key=351229048
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25452,Specimen,,44:01.0,,,Sambucus sieboldiana Blume ex Graebn.,Blume ex Graebn.,Sambucus sieboldiana Blume ex Graebn.,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351229104,http://data.gbif.org/ws/rest/occurrence/get?key=351229104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024784,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Higashino,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433701,http://data.gbif.org/ws/rest/occurrence/get?key=234433701
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024852,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234433765,http://data.gbif.org/ws/rest/occurrence/get?key=234433765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024776,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234433693,http://data.gbif.org/ws/rest/occurrence/get?key=234433693
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024843,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234433757,http://data.gbif.org/ws/rest/occurrence/get?key=234433757
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024700,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234433625,http://data.gbif.org/ws/rest/occurrence/get?key=234433625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024762,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Bessiyo,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234433679,http://data.gbif.org/ws/rest/occurrence/get?key=234433679
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024828,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433743,http://data.gbif.org/ws/rest/occurrence/get?key=234433743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024809,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Hidure,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/234433725,http://data.gbif.org/ws/rest/occurrence/get?key=234433725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024772,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234433689,http://data.gbif.org/ws/rest/occurrence/get?key=234433689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024838,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Nurumizu,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234433753,http://data.gbif.org/ws/rest/occurrence/get?key=234433753
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101662,Specimen,,30:43.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/295939335,http://data.gbif.org/ws/rest/occurrence/get?key=295939335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101060,Specimen,,30:43.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.191,,45319,31,,,,,,,http://data.gbif.org/occurrences/295939603,http://data.gbif.org/ws/rest/occurrence/get?key=295939603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024739,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Nishisawa,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234433658,http://data.gbif.org/ws/rest/occurrence/get?key=234433658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024704,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433629,http://data.gbif.org/ws/rest/occurrence/get?key=234433629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024759,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Yadoriki,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234433676,http://data.gbif.org/ws/rest/occurrence/get?key=234433676
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024825,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Hirokawara,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234433740,http://data.gbif.org/ws/rest/occurrence/get?key=234433740
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024779,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234433696,http://data.gbif.org/ws/rest/occurrence/get?key=234433696
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024846,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Taima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234433760,http://data.gbif.org/ws/rest/occurrence/get?key=234433760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024743,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Kamiseya-cho,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433662,http://data.gbif.org/ws/rest/occurrence/get?key=234433662
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024774,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/234433691,http://data.gbif.org/ws/rest/occurrence/get?key=234433691
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024841,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234433755,http://data.gbif.org/ws/rest/occurrence/get?key=234433755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024802,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433718,http://data.gbif.org/ws/rest/occurrence/get?key=234433718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024744,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433663,http://data.gbif.org/ws/rest/occurrence/get?key=234433663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024763,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/234433680,http://data.gbif.org/ws/rest/occurrence/get?key=234433680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024829,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433744,http://data.gbif.org/ws/rest/occurrence/get?key=234433744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024722,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Ootani,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433641,http://data.gbif.org/ws/rest/occurrence/get?key=234433641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024748,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433667,http://data.gbif.org/ws/rest/occurrence/get?key=234433667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024816,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Motohakone,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433731,http://data.gbif.org/ws/rest/occurrence/get?key=234433731
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024812,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/234433727,http://data.gbif.org/ws/rest/occurrence/get?key=234433727
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024788,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234433705,http://data.gbif.org/ws/rest/occurrence/get?key=234433705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024856,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Yukinoshita,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433769,http://data.gbif.org/ws/rest/occurrence/get?key=234433769
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061512,Specimen,,30:43.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.666,,45319,26,,,,,,,http://data.gbif.org/occurrences/295939536,http://data.gbif.org/ws/rest/occurrence/get?key=295939536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024731,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433650,http://data.gbif.org/ws/rest/occurrence/get?key=234433650
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024742,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.528,,45319,25,,,,,,,http://data.gbif.org/occurrences/234433661,http://data.gbif.org/ws/rest/occurrence/get?key=234433661
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024746,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234433665,http://data.gbif.org/ws/rest/occurrence/get?key=234433665
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024814,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433729,http://data.gbif.org/ws/rest/occurrence/get?key=234433729
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024753,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Kamiiida,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433671,http://data.gbif.org/ws/rest/occurrence/get?key=234433671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024820,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234433735,http://data.gbif.org/ws/rest/occurrence/get?key=234433735
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024798,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234433714,http://data.gbif.org/ws/rest/occurrence/get?key=234433714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061511,Specimen,,30:43.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.653,,45319,26,,,,,,,http://data.gbif.org/occurrences/295939533,http://data.gbif.org/ws/rest/occurrence/get?key=295939533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024733,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234433652,http://data.gbif.org/ws/rest/occurrence/get?key=234433652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024758,Specimen,,30:41.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234433675,http://data.gbif.org/ws/rest/occurrence/get?key=234433675
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024824,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,Hirokawara,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/234433739,http://data.gbif.org/ws/rest/occurrence/get?key=234433739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1024800,Specimen,,30:42.0,,,Sambucus sieboldiana Blume ex Graebn.,,Sambucus sieboldiana Blume ex Graebn.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Sambucus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1991,139.003,,45319,10,,,,,,,http://data.gbif.org/occurrences/234433716,http://data.gbif.org/ws/rest/occurrence/get?key=234433716
