Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019325,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187983441,http://data.gbif.org/ws/rest/occurrence/get?key=187983441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019308,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Sengokuhara,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983405,http://data.gbif.org/ws/rest/occurrence/get?key=187983405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019246,Specimen,,25:08.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/187983283,http://data.gbif.org/ws/rest/occurrence/get?key=187983283
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019278,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/187983347,http://data.gbif.org/ws/rest/occurrence/get?key=187983347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011028,Specimen,,25:11.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245534011,http://data.gbif.org/ws/rest/occurrence/get?key=245534011
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019289,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/187983366,http://data.gbif.org/ws/rest/occurrence/get?key=187983366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019320,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Nagatasannoudai,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187983430,http://data.gbif.org/ws/rest/occurrence/get?key=187983430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019237,Specimen,,25:08.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Zaimokuza,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187983264,http://data.gbif.org/ws/rest/occurrence/get?key=187983264
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019269,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Soubudai,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/187983328,http://data.gbif.org/ws/rest/occurrence/get?key=187983328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019234,Specimen,,25:08.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/187983258,http://data.gbif.org/ws/rest/occurrence/get?key=187983258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019266,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Kotsubo,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/187983322,http://data.gbif.org/ws/rest/occurrence/get?key=187983322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019255,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Miyagino,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983300,http://data.gbif.org/ws/rest/occurrence/get?key=187983300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104262,Specimen,,25:11.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245533964,http://data.gbif.org/ws/rest/occurrence/get?key=245533964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019273,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187983337,http://data.gbif.org/ws/rest/occurrence/get?key=187983337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019288,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.928,,45318,49,,,,,,,http://data.gbif.org/occurrences/187983364,http://data.gbif.org/ws/rest/occurrence/get?key=187983364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019319,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/187983428,http://data.gbif.org/ws/rest/occurrence/get?key=187983428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019311,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Kurosuda,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/187983411,http://data.gbif.org/ws/rest/occurrence/get?key=187983411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019329,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/187983448,http://data.gbif.org/ws/rest/occurrence/get?key=187983448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019245,Specimen,,25:08.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983281,http://data.gbif.org/ws/rest/occurrence/get?key=187983281
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019277,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Sawai,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/187983345,http://data.gbif.org/ws/rest/occurrence/get?key=187983345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100131,Specimen,,25:11.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245533918,http://data.gbif.org/ws/rest/occurrence/get?key=245533918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019252,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/187983294,http://data.gbif.org/ws/rest/occurrence/get?key=187983294
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019316,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187983422,http://data.gbif.org/ws/rest/occurrence/get?key=187983422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019310,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Urashima-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/187983409,http://data.gbif.org/ws/rest/occurrence/get?key=187983409
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019290,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/187983369,http://data.gbif.org/ws/rest/occurrence/get?key=187983369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019296,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187983381,http://data.gbif.org/ws/rest/occurrence/get?key=187983381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019327,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/187983445,http://data.gbif.org/ws/rest/occurrence/get?key=187983445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019321,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187983432,http://data.gbif.org/ws/rest/occurrence/get?key=187983432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019286,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/187983361,http://data.gbif.org/ws/rest/occurrence/get?key=187983361
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102468,Specimen,,25:11.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2074,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245533948,http://data.gbif.org/ws/rest/occurrence/get?key=245533948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019244,Specimen,,25:08.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187983278,http://data.gbif.org/ws/rest/occurrence/get?key=187983278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019315,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Hanamidai,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187983419,http://data.gbif.org/ws/rest/occurrence/get?key=187983419
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019283,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Furuichiba,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/187983355,http://data.gbif.org/ws/rest/occurrence/get?key=187983355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019254,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Nagahama,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.616,,45319,16,,,,,,,http://data.gbif.org/occurrences/187983299,http://data.gbif.org/ws/rest/occurrence/get?key=187983299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019317,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Todoroki,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/187983424,http://data.gbif.org/ws/rest/occurrence/get?key=187983424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019293,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/187983375,http://data.gbif.org/ws/rest/occurrence/get?key=187983375
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019285,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/187983359,http://data.gbif.org/ws/rest/occurrence/get?key=187983359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019247,Specimen,,25:08.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/187983285,http://data.gbif.org/ws/rest/occurrence/get?key=187983285
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019279,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Makino,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/187983349,http://data.gbif.org/ws/rest/occurrence/get?key=187983349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019287,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/187983363,http://data.gbif.org/ws/rest/occurrence/get?key=187983363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019241,Specimen,,25:08.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/187983272,http://data.gbif.org/ws/rest/occurrence/get?key=187983272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019248,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/187983286,http://data.gbif.org/ws/rest/occurrence/get?key=187983286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019236,Specimen,,25:08.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6407,139.141,,45319,61,,,,,,,http://data.gbif.org/occurrences/187983262,http://data.gbif.org/ws/rest/occurrence/get?key=187983262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019268,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Syake,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/187983326,http://data.gbif.org/ws/rest/occurrence/get?key=187983326
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019306,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/187983401,http://data.gbif.org/ws/rest/occurrence/get?key=187983401
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100647,Specimen,,25:11.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245533924,http://data.gbif.org/ws/rest/occurrence/get?key=245533924
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019239,Specimen,,25:08.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/187983268,http://data.gbif.org/ws/rest/occurrence/get?key=187983268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019235,Specimen,,25:08.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6491,139.166,,45319,61,,,,,,,http://data.gbif.org/occurrences/187983260,http://data.gbif.org/ws/rest/occurrence/get?key=187983260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019267,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Shimoogino,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/187983324,http://data.gbif.org/ws/rest/occurrence/get?key=187983324
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1019318,Specimen,,25:09.0,,,Digitaria violascens Link.,,Digitaria violascens Link.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Digitaria,Japan,Japan,Oida,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/187983426,http://data.gbif.org/ws/rest/occurrence/get?key=187983426
