Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45471,Specimen,,17:59.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169893,http://data.gbif.org/ws/rest/occurrence/get?key=43169893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45474,Specimen,,17:59.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169879,http://data.gbif.org/ws/rest/occurrence/get?key=43169879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45472,Specimen,,17:59.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169913,http://data.gbif.org/ws/rest/occurrence/get?key=43169913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12464,Specimen,,23:39.0,,,Rhododendron quinquefolium Bisset et Moore,Bisset et Moore,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164318,http://data.gbif.org/ws/rest/occurrence/get?key=295164318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70450,Specimen,,23:41.0,,,Rhododendron quinquefolium Bisset et Moore,,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mts.Ohdaigahara,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164745,http://data.gbif.org/ws/rest/occurrence/get?key=295164745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81229,Specimen,,23:42.0,,,Rhododendron quinquefolium Bisset et Moore,,Rhododendron quinquefolium Bisset & Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Mt. Wasamata,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164842,http://data.gbif.org/ws/rest/occurrence/get?key=295164842
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058830,Specimen,,35:36.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Kurobi, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5589,139.19,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495542,http://data.gbif.org/ws/rest/occurrence/get?key=234495542
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033812,Specimen,,35:37.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Ju-ni,Midori-shi,,Gunma,Eastern Asia,Japan,36.5539,139.46,,45679,54,,,,,,,http://data.gbif.org/occurrences/295236913,http://data.gbif.org/ws/rest/occurrence/get?key=295236913
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058298,Specimen,,35:36.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"The peak of Mt. Inafukumi,Kuriyama",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.1694,138.825,,45678,18,,,,1370,1370,,http://data.gbif.org/occurrences/234495751,http://data.gbif.org/ws/rest/occurrence/get?key=234495751
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030279,Specimen,,35:35.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Nemoto,,,,Eastern Asia,Japan,36.5497,139.451,,45679,54,,,,,,,http://data.gbif.org/occurrences/234495469,http://data.gbif.org/ws/rest/occurrence/get?key=234495469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058904,Specimen,,35:36.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Kozuga-shima, Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5514,139.184,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234495547,http://data.gbif.org/ws/rest/occurrence/get?key=234495547
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053044,Specimen,,35:37.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5933,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295237093,http://data.gbif.org/ws/rest/occurrence/get?key=295237093
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030264,Specimen,,35:36.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.362,,45679,43,,,,,,,http://data.gbif.org/occurrences/234495630,http://data.gbif.org/ws/rest/occurrence/get?key=234495630
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030247,Specimen,,35:36.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Akazawa Forestry Road,Shima",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.7197,138.802,,45678,78,,,,,,,http://data.gbif.org/occurrences/234495628,http://data.gbif.org/ws/rest/occurrence/get?key=234495628
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058810,Specimen,,35:36.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Mt. Komaga-take, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5517,139.194,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495538,http://data.gbif.org/ws/rest/occurrence/get?key=234495538
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013014,Specimen,,35:38.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Rhododendron,Japan,Japan,"Gunkai-o-ne Ridge, Mt. Kesamaru,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1560,1560,,http://data.gbif.org/occurrences/394060572,http://data.gbif.org/ws/rest/occurrence/get?key=394060572
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052271,Specimen,,16:31.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838530,http://data.gbif.org/ws/rest/occurrence/get?key=93838530
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052272,Specimen,,16:31.0,,,Rhododendron quinquefolium Bisset et S. Moore,Bisset et S. Moore,Rhododendron quinquefolium Bisset & S. Moore,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838531,http://data.gbif.org/ws/rest/occurrence/get?key=93838531
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085178,Specimen,,35:35.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208617,http://data.gbif.org/ws/rest/occurrence/get?key=188208617
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007479,Specimen,,35:35.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Akagisan,Kozuga-shima, Lake Ono, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5517,139.184,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209192,http://data.gbif.org/ws/rest/occurrence/get?key=188209192
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085695,Specimen,,35:34.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Spermatophyta,,,Ericaceae,Rhododendron,Japan,Japan,"Ashiomachi,Mt. Koshin",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6731,139.361,,45679,63,,,,,,,http://data.gbif.org/occurrences/188208260,http://data.gbif.org/ws/rest/occurrence/get?key=188208260
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2627,Specimen,,53:09.0,,,Rhododendron quinquefolium Bisset et S.Moore,Bisset et S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098465,http://data.gbif.org/ws/rest/occurrence/get?key=238098465
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2631,Specimen,,53:09.0,,,Rhododendron quinquefolium Bisset et S.Moore,Bisset et S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098469,http://data.gbif.org/ws/rest/occurrence/get?key=238098469
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62189,Specimen,,53:12.0,,,Rhododendron quinquefolium Bisset et S.Moore,Bisset et S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Nishigou-mura, Kasshi Gorge.",Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297818,http://data.gbif.org/ws/rest/occurrence/get?key=391297818
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2629,Specimen,,53:09.0,,,Rhododendron quinquefolium Bisset et S.Moore,Bisset et S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098467,http://data.gbif.org/ws/rest/occurrence/get?key=238098467
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2630,Specimen,,53:09.0,,,Rhododendron quinquefolium Bisset et S.Moore,Bisset et S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Eda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098468,http://data.gbif.org/ws/rest/occurrence/get?key=238098468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15926,Specimen,,53:13.0,,,Rhododendron quinquefolium Bisset et S.Moore,Bisset et S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391297920,http://data.gbif.org/ws/rest/occurrence/get?key=391297920
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2628,Specimen,,53:09.0,,,Rhododendron quinquefolium Bisset et S.Moore,Bisset et S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098466,http://data.gbif.org/ws/rest/occurrence/get?key=238098466
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60470,Specimen,,53:12.0,,,Rhododendron quinquefolium Bisset et S.Moore,Bisset et S.Moore,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,,ERICACEAE,Rhododendron,Japan,Japan,"Tamano, Mt. Ryouzen, Saruhaneiwa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,802,,,http://data.gbif.org/occurrences/391297856,http://data.gbif.org/ws/rest/occurrence/get?key=391297856
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148500,Specimen,,04:31.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143973303,http://data.gbif.org/ws/rest/occurrence/get?key=143973303
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176299,Specimen,,04:32.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143973663,http://data.gbif.org/ws/rest/occurrence/get?key=143973663
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8728,Specimen,,04:30.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143972822,http://data.gbif.org/ws/rest/occurrence/get?key=143972822
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175786,Specimen,,04:32.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7292,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143973631,http://data.gbif.org/ws/rest/occurrence/get?key=143973631
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22997,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266317,http://data.gbif.org/ws/rest/occurrence/get?key=360266317
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23004,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Odake,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.76535,139.13055,,45319,71,,,,500,1266.5,,http://data.gbif.org/occurrences/360266324,http://data.gbif.org/ws/rest/occurrence/get?key=360266324
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23005,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266325,http://data.gbif.org/ws/rest/occurrence/get?key=360266325
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23002,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266322,http://data.gbif.org/ws/rest/occurrence/get?key=360266322
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23017,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266337,http://data.gbif.org/ws/rest/occurrence/get?key=360266337
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23006,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360266326,http://data.gbif.org/ws/rest/occurrence/get?key=360266326
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23011,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360266331,http://data.gbif.org/ws/rest/occurrence/get?key=360266331
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23016,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Seta County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266336,http://data.gbif.org/ws/rest/occurrence/get?key=360266336
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23013,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266333,http://data.gbif.org/ws/rest/occurrence/get?key=360266333
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22996,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Odake,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.76535,139.13055,,45319,71,,,,500,1266.5,,http://data.gbif.org/occurrences/360266318,http://data.gbif.org/ws/rest/occurrence/get?key=360266318
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23008,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Kawanori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.850834,139.10695,,45319,81,,,,800,1363.3,,http://data.gbif.org/occurrences/360266328,http://data.gbif.org/ws/rest/occurrence/get?key=360266328
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23014,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Higasi-sirakawa County,,Hukusima Prefecture,Eastern Asia,Japan,36.88976,140.3658,,45680,83,,,,,,,http://data.gbif.org/occurrences/360266334,http://data.gbif.org/ws/rest/occurrence/get?key=360266334
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23003,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266323,http://data.gbif.org/ws/rest/occurrence/get?key=360266323
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23009,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266329,http://data.gbif.org/ws/rest/occurrence/get?key=360266329
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23019,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266339,http://data.gbif.org/ws/rest/occurrence/get?key=360266339
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23012,Specimen,,24:24.0,,,Rhododendron quinquefolium Bisset et S.Moore,,Rhododendron quinquefolium Bisset & S.Moore,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Agematu Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360266332,http://data.gbif.org/ws/rest/occurrence/get?key=360266332
