Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11236,Specimen,,17:34.0,,,Clinopodium chinense (Benth.) O. Kunze ssp. grandiflorum (maxim.) Hara var. shibetchense Koidz.,(Benth.) O. Kunze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Lamiaceae,Clinopodium,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120848,http://data.gbif.org/ws/rest/occurrence/get?key=295120848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032361,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Sayo-gun, Nanko-cho, Ruridera",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238047931,http://data.gbif.org/ws/rest/occurrence/get?key=238047931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008162,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Kanzaki-gun, Okawachi-cho, Mt.Tonomine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048200,http://data.gbif.org/ws/rest/occurrence/get?key=238048200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170799,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/177349738,http://data.gbif.org/ws/rest/occurrence/get?key=177349738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187860,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,340,500,,http://data.gbif.org/occurrences/177349740,http://data.gbif.org/ws/rest/occurrence/get?key=177349740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166824,Specimen,,25:11.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Sayo-gun, Nanko-cho, Mt.Funakoshi-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048300,http://data.gbif.org/ws/rest/occurrence/get?key=238048300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1161877,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Mitsuo.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238047935,http://data.gbif.org/ws/rest/occurrence/get?key=238047935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013418,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Hikami-gun, Sannan-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048204,http://data.gbif.org/ws/rest/occurrence/get?key=238048204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024553,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177349733,http://data.gbif.org/ws/rest/occurrence/get?key=177349733
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027863,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Shiso-gun, Haga-cho, Koji-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/238047944,http://data.gbif.org/ws/rest/occurrence/get?key=238047944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077439,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Sanda-shi, Kogaki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/238048149,http://data.gbif.org/ws/rest/occurrence/get?key=238048149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027734,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Asago-gun, Ikuno-cho, Shobusawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238047946,http://data.gbif.org/ws/rest/occurrence/get?key=238047946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197505,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177349744,http://data.gbif.org/ws/rest/occurrence/get?key=177349744
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1030147,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Kobe-shi, Kita-ku. Tanigami",,Hyogo,Eastern Asia,Japan,,,,,,,,,440,460,,http://data.gbif.org/occurrences/238048099,http://data.gbif.org/ws/rest/occurrence/get?key=238048099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166197,Specimen,,25:11.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Hikami-gun, Aogaki-cho, Mt.Aoga",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048304,http://data.gbif.org/ws/rest/occurrence/get?key=238048304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029531,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Shiso-gun, Ichinomiya-cho, Takabe, Fudonotaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/238047943,http://data.gbif.org/ws/rest/occurrence/get?key=238047943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109966,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Yabu-gun, Yoka-cho, Ishiwara, along the river Kosa-kawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,420,,http://data.gbif.org/occurrences/238048046,http://data.gbif.org/ws/rest/occurrence/get?key=238048046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025601,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Tsuna-gun, Awaji-cho, Iwaya, Chama-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,150,,http://data.gbif.org/occurrences/238048122,http://data.gbif.org/ws/rest/occurrence/get?key=238048122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195064,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349742,http://data.gbif.org/ws/rest/occurrence/get?key=177349742
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167556,Specimen,,25:11.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Taka-gun, Kami-cho, Sengamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048302,http://data.gbif.org/ws/rest/occurrence/get?key=238048302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193584,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349741,http://data.gbif.org/ws/rest/occurrence/get?key=177349741
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166043,Specimen,,25:11.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Nishinomiya-shi, Amago-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048301,http://data.gbif.org/ws/rest/occurrence/get?key=238048301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068038,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Sayo-gun, Nanko-cho, Mt.Funakoshi-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,330,650,,http://data.gbif.org/occurrences/238048078,http://data.gbif.org/ws/rest/occurrence/get?key=238048078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026095,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mihara-gun, Midori-cho, Hatsuodani-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/238048024,http://data.gbif.org/ws/rest/occurrence/get?key=238048024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007231,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Asago-gun, Asago-cho, Sanaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048203,http://data.gbif.org/ws/rest/occurrence/get?key=238048203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027711,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Shiso-gun, Haga-cho, Hinohara",,Hyogo,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/238048101,http://data.gbif.org/ws/rest/occurrence/get?key=238048101
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125754,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Takarazuka-shi, Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/238047908,http://data.gbif.org/ws/rest/occurrence/get?key=238047908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024124,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,Kakogawa-shi.,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/238047972,http://data.gbif.org/ws/rest/occurrence/get?key=238047972
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028545,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Asago-gun, Ikuno-cho, Kanayama Lake. Tanigawa-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,380,400,,http://data.gbif.org/occurrences/238048080,http://data.gbif.org/ws/rest/occurrence/get?key=238048080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018594,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Yabu-gun, Mt.Hyono-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048207,http://data.gbif.org/ws/rest/occurrence/get?key=238048207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028857,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Kanzaki-gun, Okawachi-cho, Itaya, Ashio",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238048112,http://data.gbif.org/ws/rest/occurrence/get?key=238048112
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171123,Specimen,,25:11.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Kuto-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048336,http://data.gbif.org/ws/rest/occurrence/get?key=238048336
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165337,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Hyonosen.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1510,,http://data.gbif.org/occurrences/238048142,http://data.gbif.org/ws/rest/occurrence/get?key=238048142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013472,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Hikami-gun, Aogaki-cho, Nishiashida, Kuramachi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048206,http://data.gbif.org/ws/rest/occurrence/get?key=238048206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187855,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177349739,http://data.gbif.org/ws/rest/occurrence/get?key=177349739
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125076,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Nishinomiya-shi, Shiose-cho, Najio, Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,120,,http://data.gbif.org/occurrences/238047980,http://data.gbif.org/ws/rest/occurrence/get?key=238047980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167479,Specimen,,25:07.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177349737,http://data.gbif.org/ws/rest/occurrence/get?key=177349737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017911,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Asago-gun, Ikuno-cho, Tochihara, Mt.Danga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048202,http://data.gbif.org/ws/rest/occurrence/get?key=238048202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109154,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Nishinomiya-shi, Shiose-cho, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238047988,http://data.gbif.org/ws/rest/occurrence/get?key=238047988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013377,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Taki-gun, Sasayama-cho, Soji",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238048201,http://data.gbif.org/ws/rest/occurrence/get?key=238048201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028998,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Yabu-gun, Yabu-cho, Mochigochi, Surugamine.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,1050,,http://data.gbif.org/occurrences/238048060,http://data.gbif.org/ws/rest/occurrence/get?key=238048060
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077152,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Sanda-shi, Hazukawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238047928,http://data.gbif.org/ws/rest/occurrence/get?key=238047928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125878,Specimen,,25:09.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Takarazuka-shi, Takedao.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238047992,http://data.gbif.org/ws/rest/occurrence/get?key=238047992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109648,Specimen,,25:10.0,,,Clinopodium chinense (Benth.) O.Kuntze subsp. grandiflorum (Maxim.) Hara var. shibetchense Koidz.,(Benth.) O.Kuntze,Clinopodium chinense var. shibetchense Koidz.,Plantae,,,,Labiatae,Clinopodium,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt.Oginosen, route from Sugawara to Hata-ganaru",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238048133,http://data.gbif.org/ws/rest/occurrence/get?key=238048133
