Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061341,Specimen,,30:55.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295941681,http://data.gbif.org/ws/rest/occurrence/get?key=295941681
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041793,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.041,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434196,http://data.gbif.org/ws/rest/occurrence/get?key=234434196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041865,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Jizoudou,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434260,http://data.gbif.org/ws/rest/occurrence/get?key=234434260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041772,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.216,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434175,http://data.gbif.org/ws/rest/occurrence/get?key=234434175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041818,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434215,http://data.gbif.org/ws/rest/occurrence/get?key=234434215
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041784,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Kamigou-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434187,http://data.gbif.org/ws/rest/occurrence/get?key=234434187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041856,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Kurokawa,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/234434251,http://data.gbif.org/ws/rest/occurrence/get?key=234434251
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118491,Specimen,,30:56.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866349,http://data.gbif.org/ws/rest/occurrence/get?key=388866349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041810,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/234434207,http://data.gbif.org/ws/rest/occurrence/get?key=234434207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041815,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Okamoto,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434212,http://data.gbif.org/ws/rest/occurrence/get?key=234434212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041791,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234434194,http://data.gbif.org/ws/rest/occurrence/get?key=234434194
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041863,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Wada,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6574,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234434258,http://data.gbif.org/ws/rest/occurrence/get?key=234434258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041804,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434204,http://data.gbif.org/ws/rest/occurrence/get?key=234434204
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041788,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.591,,45319,65,,,,,,,http://data.gbif.org/occurrences/234434191,http://data.gbif.org/ws/rest/occurrence/get?key=234434191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041860,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434255,http://data.gbif.org/ws/rest/occurrence/get?key=234434255
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041775,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Morinosato,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434178,http://data.gbif.org/ws/rest/occurrence/get?key=234434178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041845,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234434242,http://data.gbif.org/ws/rest/occurrence/get?key=234434242
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041823,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434220,http://data.gbif.org/ws/rest/occurrence/get?key=234434220
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041819,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434216,http://data.gbif.org/ws/rest/occurrence/get?key=234434216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157609,Specimen,,30:57.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866459,http://data.gbif.org/ws/rest/occurrence/get?key=388866459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041780,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234434183,http://data.gbif.org/ws/rest/occurrence/get?key=234434183
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041851,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Kuboyama,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434247,http://data.gbif.org/ws/rest/occurrence/get?key=234434247
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041779,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234434182,http://data.gbif.org/ws/rest/occurrence/get?key=234434182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041850,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Hinochou,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434246,http://data.gbif.org/ws/rest/occurrence/get?key=234434246
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116771,Specimen,,30:56.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866340,http://data.gbif.org/ws/rest/occurrence/get?key=388866340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041766,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Iwa,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234434170,http://data.gbif.org/ws/rest/occurrence/get?key=234434170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037331,Specimen,,30:55.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866111,http://data.gbif.org/ws/rest/occurrence/get?key=388866111
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041778,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434181,http://data.gbif.org/ws/rest/occurrence/get?key=234434181
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041849,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Komaoka,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234434245,http://data.gbif.org/ws/rest/occurrence/get?key=234434245
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041811,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.153,,45319,51,,,,,,,http://data.gbif.org/occurrences/234434208,http://data.gbif.org/ws/rest/occurrence/get?key=234434208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041826,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Nakano,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434223,http://data.gbif.org/ws/rest/occurrence/get?key=234434223
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041813,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434210,http://data.gbif.org/ws/rest/occurrence/get?key=234434210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100909,Specimen,,30:55.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295941726,http://data.gbif.org/ws/rest/occurrence/get?key=295941726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041827,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Yamanouchi,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/234434224,http://data.gbif.org/ws/rest/occurrence/get?key=234434224
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041831,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/234434228,http://data.gbif.org/ws/rest/occurrence/get?key=234434228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093172,Specimen,,30:56.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866241,http://data.gbif.org/ws/rest/occurrence/get?key=388866241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197506,Specimen,,30:57.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388866545,http://data.gbif.org/ws/rest/occurrence/get?key=388866545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124442,Specimen,,30:56.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866390,http://data.gbif.org/ws/rest/occurrence/get?key=388866390
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041774,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,138.991,,45318,49,,,,,,,http://data.gbif.org/occurrences/234434177,http://data.gbif.org/ws/rest/occurrence/get?key=234434177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041844,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234434241,http://data.gbif.org/ws/rest/occurrence/get?key=234434241
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041800,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234434202,http://data.gbif.org/ws/rest/occurrence/get?key=234434202
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041797,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Daiyuu-cho,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.091,,45319,30,,,,,,,http://data.gbif.org/occurrences/234434200,http://data.gbif.org/ws/rest/occurrence/get?key=234434200
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041835,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Yamagiwa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234434232,http://data.gbif.org/ws/rest/occurrence/get?key=234434232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061355,Specimen,,30:55.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2325,139.703,,45319,27,,,,,,,http://data.gbif.org/occurrences/295941682,http://data.gbif.org/ws/rest/occurrence/get?key=295941682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041771,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234434174,http://data.gbif.org/ws/rest/occurrence/get?key=234434174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041773,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Mitsuishi,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/234434176,http://data.gbif.org/ws/rest/occurrence/get?key=234434176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041843,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Kaminohara,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/234434240,http://data.gbif.org/ws/rest/occurrence/get?key=234434240
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041795,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234434198,http://data.gbif.org/ws/rest/occurrence/get?key=234434198
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041782,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/234434185,http://data.gbif.org/ws/rest/occurrence/get?key=234434185
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1041854,Specimen,,30:54.0,,,Sedum bulbiferum Makino,,Sedum bulbiferum Makino,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Sedum,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234434249,http://data.gbif.org/ws/rest/occurrence/get?key=234434249
