Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9847,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Kamisawa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038315,http://data.gbif.org/ws/rest/occurrence/get?key=624038315
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,970,Specimen,,21:30.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380062103,http://data.gbif.org/ws/rest/occurrence/get?key=380062103
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28064,Specimen,,21:34.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038890,http://data.gbif.org/ws/rest/occurrence/get?key=624038890
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13319,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43708498,http://data.gbif.org/ws/rest/occurrence/get?key=43708498
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13330,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43708539,http://data.gbif.org/ws/rest/occurrence/get?key=43708539
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13362,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/43708683,http://data.gbif.org/ws/rest/occurrence/get?key=43708683
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16981,Specimen,,21:32.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,"Aoba-cho, Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038460,http://data.gbif.org/ws/rest/occurrence/get?key=624038460
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9901,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Nakazato,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038323,http://data.gbif.org/ws/rest/occurrence/get?key=624038323
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4873,Specimen,,21:31.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,Marchantiophyta,,,Aytoniaceae,Reboulia,Japan,Japan,Goten-yama,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380062680,http://data.gbif.org/ws/rest/occurrence/get?key=380062680
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13322,Specimen,,48:04.0,,,Reboulia hemisphaerica (L.) RADDI,,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,Grimaldiaceae,Reboulia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43708508,http://data.gbif.org/ws/rest/occurrence/get?key=43708508
GBIF-Sweden,Mosses (S),,C. P. Thunberg,,,S:Bryophytes:B19839,00:00.0,S,Bryophytes,B19839,Specimen,,03:54.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,,Reboulia,Japan,Japan,,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2552014,http://data.gbif.org/ws/rest/occurrence/get?key=2552014
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-59,Specimen,,43:05.0,,,Reboulia hemisphaerica (L.) Raddi,(L.) Raddi,Reboulia hemisphaerica (L.) Raddi,Plantae,,,,,Reboulia,JP,Japan,"Kiushiu, Miyazaki, Obi",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29502545,http://data.gbif.org/ws/rest/occurrence/get?key=29502545

