Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112765,Specimen,,47:34.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780143,http://data.gbif.org/ws/rest/occurrence/get?key=381780143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3452,Specimen,,47:28.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/381779633,http://data.gbif.org/ws/rest/occurrence/get?key=381779633
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28123,Specimen,,47:29.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381779700,http://data.gbif.org/ws/rest/occurrence/get?key=381779700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36580,Specimen,,47:30.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381779799,http://data.gbif.org/ws/rest/occurrence/get?key=381779799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131142,Specimen,,47:36.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Yaita-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780337,http://data.gbif.org/ws/rest/occurrence/get?key=381780337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,112763,Specimen,,47:34.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ACERACEAE,Acer,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780141,http://data.gbif.org/ws/rest/occurrence/get?key=381780141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2178,Specimen,,11:30.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7578,139.584,,45679,75,,,,,,,http://data.gbif.org/occurrences/287487081,http://data.gbif.org/ws/rest/occurrence/get?key=287487081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31673,Specimen,,02:42.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Nikko,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273606,http://data.gbif.org/ws/rest/occurrence/get?key=354273606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118116,Specimen,,11:23.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259220,http://data.gbif.org/ws/rest/occurrence/get?key=204259220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118115,Specimen,,11:23.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259219,http://data.gbif.org/ws/rest/occurrence/get?key=204259219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143162,Specimen,,11:25.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733479,http://data.gbif.org/ws/rest/occurrence/get?key=395733479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103496,Specimen,,11:22.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100916,http://data.gbif.org/ws/rest/occurrence/get?key=43100916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10201,Specimen,,11:24.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395732982,http://data.gbif.org/ws/rest/occurrence/get?key=395732982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103497,Specimen,,11:22.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100917,http://data.gbif.org/ws/rest/occurrence/get?key=43100917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54950,Specimen,,11:24.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733115,http://data.gbif.org/ws/rest/occurrence/get?key=395733115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157015,Specimen,,11:25.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733542,http://data.gbif.org/ws/rest/occurrence/get?key=395733542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103501,Specimen,,11:22.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100934,http://data.gbif.org/ws/rest/occurrence/get?key=43100934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103491,Specimen,,11:22.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100921,http://data.gbif.org/ws/rest/occurrence/get?key=43100921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103498,Specimen,,11:22.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100937,http://data.gbif.org/ws/rest/occurrence/get?key=43100937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103493,Specimen,,11:22.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100898,http://data.gbif.org/ws/rest/occurrence/get?key=43100898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103492,Specimen,,11:22.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100908,http://data.gbif.org/ws/rest/occurrence/get?key=43100908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102190,Specimen,,11:25.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733369,http://data.gbif.org/ws/rest/occurrence/get?key=395733369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103494,Specimen,,11:22.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100903,http://data.gbif.org/ws/rest/occurrence/get?key=43100903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103495,Specimen,,11:22.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100913,http://data.gbif.org/ws/rest/occurrence/get?key=43100913
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25780,Specimen,,11:23.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259203,http://data.gbif.org/ws/rest/occurrence/get?key=204259203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103500,Specimen,,11:22.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100929,http://data.gbif.org/ws/rest/occurrence/get?key=43100929
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103499,Specimen,,11:22.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100928,http://data.gbif.org/ws/rest/occurrence/get?key=43100928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143140,Specimen,,11:25.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733477,http://data.gbif.org/ws/rest/occurrence/get?key=395733477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57049,Specimen,,11:24.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733138,http://data.gbif.org/ws/rest/occurrence/get?key=395733138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158361,Specimen,,11:23.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259224,http://data.gbif.org/ws/rest/occurrence/get?key=204259224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62675,Specimen,,11:24.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733185,http://data.gbif.org/ws/rest/occurrence/get?key=395733185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74065,Specimen,,14:52.0,,,Acer nikoense Maxim.,,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Shinkassi-onsen spa,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101860,http://data.gbif.org/ws/rest/occurrence/get?key=295101860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60573,Specimen,,14:51.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Motosu-gun Neomura,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101756,http://data.gbif.org/ws/rest/occurrence/get?key=295101756
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4127,Specimen,,14:49.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Mt. Wasamata-yama to Muso-Do cave,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101335,http://data.gbif.org/ws/rest/occurrence/get?key=295101335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47604,Specimen,,14:51.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Sakata-gun Maiharacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101689,http://data.gbif.org/ws/rest/occurrence/get?key=295101689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28841,Specimen,,14:50.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101547,http://data.gbif.org/ws/rest/occurrence/get?key=295101547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56002,Specimen,,14:51.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Usui-gun Matsuidamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101730,http://data.gbif.org/ws/rest/occurrence/get?key=295101730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16296,Specimen,,14:49.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101422,http://data.gbif.org/ws/rest/occurrence/get?key=295101422
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66398,Specimen,,14:51.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101804,http://data.gbif.org/ws/rest/occurrence/get?key=295101804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74066,Specimen,,14:52.0,,,Acer nikoense Maxim.,,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Shinkassi-onsen spa,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101861,http://data.gbif.org/ws/rest/occurrence/get?key=295101861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16295,Specimen,,14:49.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101421,http://data.gbif.org/ws/rest/occurrence/get?key=295101421
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3102,Specimen,,45:13.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396583,http://data.gbif.org/ws/rest/occurrence/get?key=204396583
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3101,Specimen,,45:13.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396582,http://data.gbif.org/ws/rest/occurrence/get?key=204396582
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3103,Specimen,,45:13.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kurobe shi,,Toyama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396584,http://data.gbif.org/ws/rest/occurrence/get?key=204396584
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37985,Specimen,,41:51.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Shinobara, Magino, Fujino-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387661023,http://data.gbif.org/ws/rest/occurrence/get?key=387661023
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39599,Specimen,,41:52.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Hirano Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,532,,,http://data.gbif.org/occurrences/387661097,http://data.gbif.org/ws/rest/occurrence/get?key=387661097
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22841,Specimen,,41:49.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210710,http://data.gbif.org/ws/rest/occurrence/get?key=351210710
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31788,Specimen,,41:50.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/387660797,http://data.gbif.org/ws/rest/occurrence/get?key=387660797
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26945,Specimen,,41:49.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351210847,http://data.gbif.org/ws/rest/occurrence/get?key=351210847
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1936,Specimen,,41:47.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210167,http://data.gbif.org/ws/rest/occurrence/get?key=351210167
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32006,Specimen,,41:50.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Hayato-gawa, Toya, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,440,,,http://data.gbif.org/occurrences/387660800,http://data.gbif.org/ws/rest/occurrence/get?key=387660800
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33596,Specimen,,41:50.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Mt.Kongoh,Nagura, Fujino-cho, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387660839,http://data.gbif.org/ws/rest/occurrence/get?key=387660839
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1935,Specimen,,41:47.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210166,http://data.gbif.org/ws/rest/occurrence/get?key=351210166
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22132,Specimen,,41:49.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,"Hagiwara,Enzan-city,Yamanashi-pref.",Enzan-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/351210694,http://data.gbif.org/ws/rest/occurrence/get?key=351210694
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37284,Specimen,,14:13.0,,,Acer nikoense Maxim.,Maxim.,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Aceraceae,Acer,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295326981,http://data.gbif.org/ws/rest/occurrence/get?key=295326981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131371,Specimen,,21:25.0,,,Acer nikoense Maxim.,,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/388785903,http://data.gbif.org/ws/rest/occurrence/get?key=388785903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007370,Specimen,,21:23.0,,,Acer nikoense Maxim.,,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/187973682,http://data.gbif.org/ws/rest/occurrence/get?key=187973682
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007373,Specimen,,21:23.0,,,Acer nikoense Maxim.,,Acer nikoense Maxim.,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/187973690,http://data.gbif.org/ws/rest/occurrence/get?key=187973690
