Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107628,Specimen,,31:39.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872079,http://data.gbif.org/ws/rest/occurrence/get?key=388872079
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081630,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/295948322,http://data.gbif.org/ws/rest/occurrence/get?key=295948322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103866,Specimen,,31:38.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/295948500,http://data.gbif.org/ws/rest/occurrence/get?key=295948500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081627,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295948319,http://data.gbif.org/ws/rest/occurrence/get?key=295948319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081623,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295948315,http://data.gbif.org/ws/rest/occurrence/get?key=295948315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081612,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/295948304,http://data.gbif.org/ws/rest/occurrence/get?key=295948304
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081608,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295948300,http://data.gbif.org/ws/rest/occurrence/get?key=295948300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081586,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295948278,http://data.gbif.org/ws/rest/occurrence/get?key=295948278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081601,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295948293,http://data.gbif.org/ws/rest/occurrence/get?key=295948293
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081582,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.028,,45319,30,,,,,,,http://data.gbif.org/occurrences/295948274,http://data.gbif.org/ws/rest/occurrence/get?key=295948274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081597,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295948289,http://data.gbif.org/ws/rest/occurrence/get?key=295948289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081644,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.103,,45319,21,,,,,,,http://data.gbif.org/occurrences/295948337,http://data.gbif.org/ws/rest/occurrence/get?key=295948337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081619,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/295948311,http://data.gbif.org/ws/rest/occurrence/get?key=295948311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108165,Specimen,,31:39.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872083,http://data.gbif.org/ws/rest/occurrence/get?key=388872083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118231,Specimen,,31:39.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872163,http://data.gbif.org/ws/rest/occurrence/get?key=388872163
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1081645,Specimen,,31:37.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Taraxacum,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295948338,http://data.gbif.org/ws/rest/occurrence/get?key=295948338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118337,Specimen,,31:39.0,,,Taraxacum officinale Weber,,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872167,http://data.gbif.org/ws/rest/occurrence/get?key=388872167
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27006,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Kanoto,Kawabe-gun Yuuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741910,http://data.gbif.org/ws/rest/occurrence/get?key=237741910
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3743,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741619,http://data.gbif.org/ws/rest/occurrence/get?key=237741619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3537,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741606,http://data.gbif.org/ws/rest/occurrence/get?key=237741606
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35882,Specimen,,42:27.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Koshimawari,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741972,http://data.gbif.org/ws/rest/occurrence/get?key=237741972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7745,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741636,http://data.gbif.org/ws/rest/occurrence/get?key=237741636
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7743,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741634,http://data.gbif.org/ws/rest/occurrence/get?key=237741634
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34717,Specimen,,42:27.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741964,http://data.gbif.org/ws/rest/occurrence/get?key=237741964
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7744,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741635,http://data.gbif.org/ws/rest/occurrence/get?key=237741635
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3536,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741605,http://data.gbif.org/ws/rest/occurrence/get?key=237741605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34381,Specimen,,42:27.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741956,http://data.gbif.org/ws/rest/occurrence/get?key=237741956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35881,Specimen,,42:27.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741971,http://data.gbif.org/ws/rest/occurrence/get?key=237741971
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27817,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Bairinen,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741920,http://data.gbif.org/ws/rest/occurrence/get?key=237741920
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3535,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741604,http://data.gbif.org/ws/rest/occurrence/get?key=237741604
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15600,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Nyutsumuri Onsen,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741857,http://data.gbif.org/ws/rest/occurrence/get?key=237741857
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3538,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Hiroomote Aza Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741607,http://data.gbif.org/ws/rest/occurrence/get?key=237741607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34275,Specimen,,42:27.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Hottanosakuato,Senboku-gun Senbokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741949,http://data.gbif.org/ws/rest/occurrence/get?key=237741949
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27816,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Funaoka Nakano,Senboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741919,http://data.gbif.org/ws/rest/occurrence/get?key=237741919
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7746,Specimen,,42:26.0,,,Taraxacum officinale Weber,Weber,Taraxacum officinale Weber,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Yokosawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741637,http://data.gbif.org/ws/rest/occurrence/get?key=237741637
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070641,Specimen,,35:51.0,,,Taraxacum officinale Weber ex F.H.Wigg.,,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,Spermatophyta,,,Compositae,Taraxacum,Japan,Japan,Isemachi,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.5844,138.855,,45678,58,,,,,,,http://data.gbif.org/occurrences/188210501,http://data.gbif.org/ws/rest/occurrence/get?key=188210501
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63143,Specimen,,53:47.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Okada, Matsuoka.",Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/391300724,http://data.gbif.org/ws/rest/occurrence/get?key=391300724
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15130,Specimen,,53:45.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300431,http://data.gbif.org/ws/rest/occurrence/get?key=391300431
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61156,Specimen,,53:46.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391300559,http://data.gbif.org/ws/rest/occurrence/get?key=391300559
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60110,Specimen,,53:44.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391300256,http://data.gbif.org/ws/rest/occurrence/get?key=391300256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60081,Specimen,,53:44.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391300246,http://data.gbif.org/ws/rest/occurrence/get?key=391300246
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63925,Specimen,,53:45.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391300389,http://data.gbif.org/ws/rest/occurrence/get?key=391300389
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60046,Specimen,,53:44.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391300244,http://data.gbif.org/ws/rest/occurrence/get?key=391300244
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18837,Specimen,,53:46.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Konanmachiakatsu, Ogurazawa, around Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300586,http://data.gbif.org/ws/rest/occurrence/get?key=391300586
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15132,Specimen,,53:45.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300433,http://data.gbif.org/ws/rest/occurrence/get?key=391300433
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15449,Specimen,,53:45.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300426,http://data.gbif.org/ws/rest/occurrence/get?key=391300426
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64898,Specimen,,53:44.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391300228,http://data.gbif.org/ws/rest/occurrence/get?key=391300228
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2724,Specimen,,53:41.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Kawabemachi, Sagura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100150,http://data.gbif.org/ws/rest/occurrence/get?key=238100150
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10751,Specimen,,53:40.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238099799,http://data.gbif.org/ws/rest/occurrence/get?key=238099799
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9746,Specimen,,53:40.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238099741,http://data.gbif.org/ws/rest/occurrence/get?key=238099741
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12751,Specimen,,53:40.0,,,Taraxacum officinale Weber ex F.H.Wigg.,Weber ex F.H.Wigg.,Taraxacum officinale Weber ex F.H.Wigg.,Plantae,,,,ASTERACEAE,Taraxacum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238099706,http://data.gbif.org/ws/rest/occurrence/get?key=238099706
