Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122673,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795040,http://data.gbif.org/ws/rest/occurrence/get?key=388795040
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111078,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794940,http://data.gbif.org/ws/rest/occurrence/get?key=388794940
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079177,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528074,http://data.gbif.org/ws/rest/occurrence/get?key=245528074
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007075,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794817,http://data.gbif.org/ws/rest/occurrence/get?key=388794817
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079150,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/245528047,http://data.gbif.org/ws/rest/occurrence/get?key=245528047
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079099,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/245527997,http://data.gbif.org/ws/rest/occurrence/get?key=245527997
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079164,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528061,http://data.gbif.org/ws/rest/occurrence/get?key=245528061
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113789,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794961,http://data.gbif.org/ws/rest/occurrence/get?key=388794961
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122692,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795042,http://data.gbif.org/ws/rest/occurrence/get?key=388795042
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079146,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528043,http://data.gbif.org/ws/rest/occurrence/get?key=245528043
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103155,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245528098,http://data.gbif.org/ws/rest/occurrence/get?key=245528098
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079181,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528078,http://data.gbif.org/ws/rest/occurrence/get?key=245528078
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104261,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245528103,http://data.gbif.org/ws/rest/occurrence/get?key=245528103
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079176,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528073,http://data.gbif.org/ws/rest/occurrence/get?key=245528073
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079100,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/245527998,http://data.gbif.org/ws/rest/occurrence/get?key=245527998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079165,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528062,http://data.gbif.org/ws/rest/occurrence/get?key=245528062
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079115,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528013,http://data.gbif.org/ws/rest/occurrence/get?key=245528013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079102,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/245528000,http://data.gbif.org/ws/rest/occurrence/get?key=245528000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123936,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Matsudo-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795044,http://data.gbif.org/ws/rest/occurrence/get?key=388795044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079167,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.328,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528064,http://data.gbif.org/ws/rest/occurrence/get?key=245528064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108017,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528128,http://data.gbif.org/ws/rest/occurrence/get?key=245528128
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079116,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528014,http://data.gbif.org/ws/rest/occurrence/get?key=245528014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107552,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528126,http://data.gbif.org/ws/rest/occurrence/get?key=245528126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079120,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528018,http://data.gbif.org/ws/rest/occurrence/get?key=245528018
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104243,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528102,http://data.gbif.org/ws/rest/occurrence/get?key=245528102
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079155,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.166,,45319,21,,,,,,,http://data.gbif.org/occurrences/245528052,http://data.gbif.org/ws/rest/occurrence/get?key=245528052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079152,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245528049,http://data.gbif.org/ws/rest/occurrence/get?key=245528049
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114497,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Kawasaki-shi,, Miyamae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794970,http://data.gbif.org/ws/rest/occurrence/get?key=388794970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079154,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245528051,http://data.gbif.org/ws/rest/occurrence/get?key=245528051
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079134,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245528031,http://data.gbif.org/ws/rest/occurrence/get?key=245528031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017456,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,Machida-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388794826,http://data.gbif.org/ws/rest/occurrence/get?key=388794826
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079141,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/245528038,http://data.gbif.org/ws/rest/occurrence/get?key=245528038
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079125,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/245528022,http://data.gbif.org/ws/rest/occurrence/get?key=245528022
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079158,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245528055,http://data.gbif.org/ws/rest/occurrence/get?key=245528055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079133,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245528030,http://data.gbif.org/ws/rest/occurrence/get?key=245528030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079124,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528021,http://data.gbif.org/ws/rest/occurrence/get?key=245528021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079129,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245528026,http://data.gbif.org/ws/rest/occurrence/get?key=245528026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079131,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245528028,http://data.gbif.org/ws/rest/occurrence/get?key=245528028
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079097,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.603,,45319,66,,,,,,,http://data.gbif.org/occurrences/245527995,http://data.gbif.org/ws/rest/occurrence/get?key=245527995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079162,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/245528059,http://data.gbif.org/ws/rest/occurrence/get?key=245528059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079111,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/245528009,http://data.gbif.org/ws/rest/occurrence/get?key=245528009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079117,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/245528015,http://data.gbif.org/ws/rest/occurrence/get?key=245528015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079106,Specimen,,22:29.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/245528004,http://data.gbif.org/ws/rest/occurrence/get?key=245528004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127393,Specimen,,22:31.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Aster,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795056,http://data.gbif.org/ws/rest/occurrence/get?key=388795056
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1079137,Specimen,,22:30.0,,,Aster yomena (Kitam.) Honda var. dentatus (Kitam.) H.Hara,,Aster yomena var. dentatus (Kitam.) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Aster,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/245528034,http://data.gbif.org/ws/rest/occurrence/get?key=245528034
