Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25219,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093379,http://data.gbif.org/ws/rest/occurrence/get?key=393093379
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9013,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Nunosawa,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092615,http://data.gbif.org/ws/rest/occurrence/get?key=393092615
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9015,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092616,http://data.gbif.org/ws/rest/occurrence/get?key=393092616
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9022,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Osamiya,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092623,http://data.gbif.org/ws/rest/occurrence/get?key=393092623
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9006,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Akaya,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092608,http://data.gbif.org/ws/rest/occurrence/get?key=393092608
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9018,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Fupu,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092619,http://data.gbif.org/ws/rest/occurrence/get?key=393092619
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25213,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Kamifurutera,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093373,http://data.gbif.org/ws/rest/occurrence/get?key=393093373
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25220,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093380,http://data.gbif.org/ws/rest/occurrence/get?key=393093380
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9004,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092606,http://data.gbif.org/ws/rest/occurrence/get?key=393092606
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9020,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Habara,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092621,http://data.gbif.org/ws/rest/occurrence/get?key=393092621
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25214,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Kamifurutera,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093374,http://data.gbif.org/ws/rest/occurrence/get?key=393093374
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9021,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Hanno,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092622,http://data.gbif.org/ws/rest/occurrence/get?key=393092622
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25211,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Sue,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093371,http://data.gbif.org/ws/rest/occurrence/get?key=393093371
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25222,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Tamagawa,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093382,http://data.gbif.org/ws/rest/occurrence/get?key=393093382
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25212,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Oya,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093372,http://data.gbif.org/ws/rest/occurrence/get?key=393093372
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9019,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Happu-san,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092620,http://data.gbif.org/ws/rest/occurrence/get?key=393092620
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9011,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092613,http://data.gbif.org/ws/rest/occurrence/get?key=393092613
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9010,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092612,http://data.gbif.org/ws/rest/occurrence/get?key=393092612
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25221,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Tamagawa,Hiki-gun Tamagawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093381,http://data.gbif.org/ws/rest/occurrence/get?key=393093381
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25218,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093378,http://data.gbif.org/ws/rest/occurrence/get?key=393093378
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9007,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092609,http://data.gbif.org/ws/rest/occurrence/get?key=393092609
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25217,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093377,http://data.gbif.org/ws/rest/occurrence/get?key=393093377
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9016,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Ubukawa,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092617,http://data.gbif.org/ws/rest/occurrence/get?key=393092617
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1093,Specimen,,52:17.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564013,http://data.gbif.org/ws/rest/occurrence/get?key=353564013
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9005,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092607,http://data.gbif.org/ws/rest/occurrence/get?key=393092607
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9017,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092618,http://data.gbif.org/ws/rest/occurrence/get?key=393092618
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9012,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Shigeki,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092614,http://data.gbif.org/ws/rest/occurrence/get?key=393092614
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9008,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092610,http://data.gbif.org/ws/rest/occurrence/get?key=393092610
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,25215,Specimen,,52:21.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093375,http://data.gbif.org/ws/rest/occurrence/get?key=393093375
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,9009,Specimen,,52:18.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Angiospermae,Dicotyledoneae,Papaverales,Cruciferae,Cardamine,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092611,http://data.gbif.org/ws/rest/occurrence/get?key=393092611
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-538,Specimen,,37:36.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Cardamine,Japan,Japan,Nanabaru,Kamo-gun Kawaducho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182156,http://data.gbif.org/ws/rest/occurrence/get?key=380182156
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-537,Specimen,,37:36.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Cardamine,Japan,Japan,Shimizuohira,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182155,http://data.gbif.org/ws/rest/occurrence/get?key=380182155
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-536,Specimen,,37:36.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Magnoliophyta,Magnoliopsida,Brassicales,Brassicaceae,Cardamine,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182154,http://data.gbif.org/ws/rest/occurrence/get?key=380182154
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055150,Specimen,,34:23.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295232856,http://data.gbif.org/ws/rest/occurrence/get?key=295232856
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053491,Specimen,,34:23.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,Sojamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4089,139.041,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232815,http://data.gbif.org/ws/rest/occurrence/get?key=295232815
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053141,Specimen,,34:23.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Tone Riv.,Shikishimacho",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4122,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295232811,http://data.gbif.org/ws/rest/occurrence/get?key=295232811
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032483,Specimen,,34:22.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,Kanayama,Ota-shi,,Gunma,Eastern Asia,Japan,36.3161,139.377,,45679,33,,,,,,,http://data.gbif.org/occurrences/234491022,http://data.gbif.org/ws/rest/occurrence/get?key=234491022
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059187,Specimen,,34:22.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.255,138.989,,45678,29,,,,,,,http://data.gbif.org/occurrences/234491077,http://data.gbif.org/ws/rest/occurrence/get?key=234491077
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054694,Specimen,,34:23.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Brassicaceae,Cardamine,Japan,Japan,"Kuragaido,Yamakoda",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4436,138.991,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232843,http://data.gbif.org/ws/rest/occurrence/get?key=295232843
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032487,Specimen,,34:22.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Cruciferae,Cardamine,Japan,Japan,Umedacho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4414,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/234490834,http://data.gbif.org/ws/rest/occurrence/get?key=234490834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199941,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Kamakura, Kameoka City",,,Kyoto,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177346139,http://data.gbif.org/ws/rest/occurrence/get?key=177346139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202963,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Hasikadani, Toujouchou, Katou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346141,http://data.gbif.org/ws/rest/occurrence/get?key=177346141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188358,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177346132,http://data.gbif.org/ws/rest/occurrence/get?key=177346132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197735,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"mouth of Kushida River, Matsusezaki, Matsuzaka-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346136,http://data.gbif.org/ws/rest/occurrence/get?key=177346136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209266,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Tochihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177346143,http://data.gbif.org/ws/rest/occurrence/get?key=177346143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209321,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177346144,http://data.gbif.org/ws/rest/occurrence/get?key=177346144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199942,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Inamura, Kamiichi-machi, Nakaniikawa-gun",,,Toyama,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177346140,http://data.gbif.org/ws/rest/occurrence/get?key=177346140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191251,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Hyakunensuginomori, Wakasugi, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177346134,http://data.gbif.org/ws/rest/occurrence/get?key=177346134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211226,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Nijouji, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177346146,http://data.gbif.org/ws/rest/occurrence/get?key=177346146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211435,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Kamakura, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177346147,http://data.gbif.org/ws/rest/occurrence/get?key=177346147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209230,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Uchibaba, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177346142,http://data.gbif.org/ws/rest/occurrence/get?key=177346142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198961,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Ushikubi Pass, Tatuno-cho, Kamiina-gun",,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/177346138,http://data.gbif.org/ws/rest/occurrence/get?key=177346138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209337,Specimen,,24:45.0,,,Cardamine fallax Nakai,Nakai,Cardamine fallax Nakai,Plantae,,,,Cruciferae,Cardamine,Japan,Japan,"Tochihara, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177346145,http://data.gbif.org/ws/rest/occurrence/get?key=177346145
